BarNbr,      Date,    Time,Open,High,Low,Close,Volume,
399,2018-12-11,16:15:00,168.34,168.37,167.74,168.07,879532,
400,2018-12-11,16:20:00,168.08,168.62,167.88,168.58,711009,
401,2018-12-11,16:25:00,168.6,169.64,168.52,169.45,905759,
402,2018-12-11,16:30:00,169.46,169.79,169.31,169.72,751206,
403,2018-12-11,16:35:00,169.71,169.85,169.31,169.43,693207,
404,2018-12-11,16:40:00,169.44,169.45,168.84,169.34,558179,
405,2018-12-11,16:45:00,169.34,169.52,169,169.22,345903,
406,2018-12-11,16:50:00,169.2,169.45,168.56,168.9,443284,
407,2018-12-11,16:55:00,168.88,168.92,168.35,168.36,421932,
408,2018-12-11,17:00:00,168.38,168.54,168.15,168.5,443355,
409,2018-12-11,17:05:00,168.48,168.83,168.15,168.79,430941,
410,2018-12-11,17:10:00,168.8,168.96,168.36,168.92,401406,
411,2018-12-11,17:15:00,168.92,169.17,168.53,168.7,363322,
412,2018-12-11,17:20:00,168.72,169.29,168.56,169.26,404556,
413,2018-12-11,17:25:00,169.27,169.58,168.86,169.46,347180,
414,2018-12-11,17:30:00,169.46,169.58,169.13,169.34,336798,
415,2018-12-11,17:35:00,169.34,169.41,168.82,169,282772,
416,2018-12-11,17:40:00,168.99,169.51,168.91,169.41,367477,
417,2018-12-11,17:45:00,169.41,169.84,169.04,169.75,496677,
418,2018-12-11,17:50:00,169.71,170.23,169.51,170.15,718335,
419,2018-12-11,17:55:00,170.13,170.32,169.93,170.31,482928,
420,2018-12-11,18:00:00,170.29,170.35,169.96,170.23,280792,
421,2018-12-11,18:05:00,170.22,170.22,169.37,169.44,409801,
422,2018-12-11,18:10:00,169.41,169.58,168.87,169.08,547133,
423,2018-12-11,18:15:00,169.07,169.07,168.61,168.84,278653,
424,2018-12-11,18:20:00,168.83,169.12,168.6,168.89,335094,
425,2018-12-11,18:25:00,168.88,169.3,168.84,169.12,338995,
426,2018-12-11,18:30:00,169.14,169.24,168.95,168.97,198257,
427,2018-12-11,18:35:00,169,169.33,168.64,168.81,223220,
428,2018-12-11,18:40:00,168.83,168.94,168.66,168.72,171690,
429,2018-12-11,18:45:00,168.73,169.02,168.53,168.93,393590,
430,2018-12-11,18:50:00,168.92,169,168.62,168.78,264758,
431,2018-12-11,18:55:00,168.79,168.88,168.57,168.77,202196,
432,2018-12-11,19:00:00,168.78,168.89,168.37,168.4,224808,
433,2018-12-11,19:05:00,168.39,168.81,168.34,168.66,270791,
434,2018-12-11,19:10:00,168.67,168.76,168.27,168.51,229022,
435,2018-12-11,19:15:00,168.52,168.55,168.24,168.25,196615,
436,2018-12-11,19:20:00,168.27,168.81,168.25,168.71,305282,
437,2018-12-11,19:25:00,168.71,169.04,168.63,168.89,304640,
438,2018-12-11,19:30:00,168.89,168.99,168.55,168.73,167851,
439,2018-12-11,19:35:00,168.72,168.75,168.44,168.61,142093,
440,2018-12-11,19:40:00,168.62,168.88,168.49,168.74,212914,
441,2018-12-11,19:45:00,168.74,168.74,167.95,167.96,412870,
442,2018-12-11,19:50:00,167.95,168.13,167.75,167.87,388132,
443,2018-12-11,19:55:00,167.84,167.96,167.37,167.54,324771,
444,2018-12-11,20:00:00,167.54,167.73,167.45,167.59,250624,
445,2018-12-11,20:05:00,167.58,167.89,167.37,167.48,310459,
446,2018-12-11,20:10:00,167.49,167.65,167.17,167.17,334141,
447,2018-12-11,20:15:00,167.18,167.52,167.12,167.4,296141,
448,2018-12-11,20:20:00,167.38,167.67,167,167.59,440332,
449,2018-12-11,20:25:00,167.59,167.75,167.37,167.57,321198,
450,2018-12-11,20:30:00,167.58,168.36,167.58,168.31,508430,
451,2018-12-11,20:35:00,168.33,168.74,168.3,168.61,489976,
452,2018-12-11,20:40:00,168.59,168.85,168.36,168.61,404194,
453,2018-12-11,20:45:00,168.64,168.95,168.56,168.76,535002,
454,2018-12-11,20:50:00,168.73,169.07,168.67,168.69,522807,
455,2018-12-11,20:55:00,168.7,168.87,168.45,168.74,325084,
456,2018-12-11,21:00:00,168.74,168.8,168.35,168.47,250783,
457,2018-12-11,21:05:00,168.51,168.59,167.97,168.21,357715,
458,2018-12-11,21:10:00,168.21,168.67,168.06,168.65,325881,
459,2018-12-11,21:15:00,168.62,169.56,168.62,169.25,745541,
460,2018-12-11,21:20:00,169.27,169.57,169.19,169.32,343439,
461,2018-12-11,21:25:00,169.3,169.4,169.16,169.19,234067,
462,2018-12-11,21:30:00,169.18,169.44,169.11,169.24,292145,
463,2018-12-11,21:35:00,169.25,169.89,169.25,169.6,486282,
464,2018-12-11,21:40:00,169.61,169.68,169.21,169.35,399076,
465,2018-12-11,21:45:00,169.34,169.34,168.93,169.05,360410,
466,2018-12-11,21:50:00,169.06,169.12,168.8,168.87,311243,
467,2018-12-11,21:55:00,168.88,169.16,168.61,168.98,498752,
468,2018-12-11,22:00:00,168.97,169.05,168.55,168.63,1070214,
469,2018-12-12,15:35:00,170.39,170.77,169.65,169.77,1297682,
470,2018-12-12,15:40:00,169.79,170.2,169.46,169.47,762786,
471,2018-12-12,15:45:00,169.46,169.77,169.31,169.65,613607,
472,2018-12-12,15:50:00,169.67,169.69,169.16,169.43,413577,
473,2018-12-12,15:55:00,169.42,170.02,169.41,169.8,540192,
474,2018-12-12,16:00:00,169.79,170.54,169.65,170.5,600102,
475,2018-12-12,16:05:00,170.47,170.87,170.37,170.77,525875,
476,2018-12-12,16:10:00,170.78,170.95,170.5,170.77,479032,
477,2018-12-12,16:15:00,170.79,171.19,170.75,171.14,677812,
478,2018-12-12,16:20:00,171.13,171.28,170.89,171.01,445685,
479,2018-12-12,16:25:00,171,171.18,170.79,170.94,351937,
480,2018-12-12,16:30:00,170.94,170.94,170.4,170.46,363658,
481,2018-12-12,16:35:00,170.46,170.8,170.4,170.73,290257,
482,2018-12-12,16:40:00,170.76,170.81,170.03,170.1,365036,
483,2018-12-12,16:45:00,170.09,170.13,169.88,170.03,424882,
484,2018-12-12,16:50:00,170.02,170.47,169.77,170.44,391617,
485,2018-12-12,16:55:00,170.44,170.75,170.39,170.5,290132,
486,2018-12-12,17:00:00,170.49,171.01,170.49,170.78,323552,
487,2018-12-12,17:05:00,170.79,170.91,170.55,170.82,244957,
488,2018-12-12,17:10:00,170.8,170.96,170.54,170.95,245681,
489,2018-12-12,17:15:00,170.94,171.23,170.88,171.16,426076,
490,2018-12-12,17:20:00,171.18,171.56,171.17,171.38,472071,
491,2018-12-12,17:25:00,171.37,171.38,171.08,171.23,276640,
492,2018-12-12,17:30:00,171.23,171.28,170.88,171,223233,
493,2018-12-12,17:35:00,171.01,171.14,170.77,170.77,250070,
494,2018-12-12,17:40:00,170.78,170.84,170.61,170.79,262486,
495,2018-12-12,17:45:00,170.78,171.18,170.7,171.12,343109,
496,2018-12-12,17:50:00,171.11,171.29,170.98,171.22,217704,
497,2018-12-12,17:55:00,171.19,171.43,171.05,171.3,213994,
498,2018-12-12,18:00:00,171.28,171.35,171.01,171.31,257490,
499,2018-12-12,18:05:00,171.34,171.48,171.28,171.28,285717,
500,2018-12-12,18:10:00,171.26,171.29,170.77,170.93,260495,
501,2018-12-12,18:15:00,170.95,171,170.66,170.84,205378,
502,2018-12-12,18:20:00,170.85,170.98,170.69,170.82,165205,
503,2018-12-12,18:25:00,170.8,170.96,170.68,170.83,221839,
504,2018-12-12,18:30:00,170.82,171.05,170.78,171.05,215404,
505,2018-12-12,18:35:00,171.05,171.23,170.94,171.06,217998,
506,2018-12-12,18:40:00,171.06,171.18,170.68,170.78,239541,
507,2018-12-12,18:45:00,170.77,170.95,170.74,170.88,132510,
508,2018-12-12,18:50:00,170.88,170.93,170.71,170.88,149718,
509,2018-12-12,18:55:00,170.88,171.2,170.87,171.14,170480,
510,2018-12-12,19:00:00,171.14,171.36,171.13,171.35,238312,
511,2018-12-12,19:05:00,171.36,171.48,171.17,171.24,329476,
512,2018-12-12,19:10:00,171.24,171.4,171.06,171.38,213842,
513,2018-12-12,19:15:00,171.38,171.82,171.36,171.69,562631,
514,2018-12-12,19:20:00,171.7,171.88,171.7,171.77,263477,
515,2018-12-12,19:25:00,171.75,171.92,171.75,171.81,167512,
516,2018-12-12,19:30:00,171.81,171.84,171.61,171.8,117685,
517,2018-12-12,19:35:00,171.82,171.86,171.61,171.85,134070,
518,2018-12-12,19:40:00,171.85,171.85,171.63,171.78,108688,
519,2018-12-12,19:45:00,171.77,171.78,171.52,171.59,124776,
520,2018-12-12,19:50:00,171.61,171.66,171.34,171.59,234863,
521,2018-12-12,19:55:00,171.6,171.64,171.26,171.26,187889,
522,2018-12-12,20:00:00,171.27,171.43,171.2,171.38,238208,
523,2018-12-12,20:05:00,171.38,171.47,171.01,171.07,213283,
524,2018-12-12,20:10:00,171.07,171.11,170.71,170.76,325362,
525,2018-12-12,20:15:00,170.75,170.76,170.08,170.24,610664,
526,2018-12-12,20:20:00,170.21,170.43,170.14,170.35,198451,
527,2018-12-12,20:25:00,170.36,170.48,170.02,170.1,382994,
528,2018-12-12,20:30:00,170.16,170.32,169.7,169.87,380310,
529,2018-12-12,20:35:00,169.86,170.09,169.58,170.09,379278,
530,2018-12-12,20:40:00,170.07,170.33,169.98,170.2,313777,
531,2018-12-12,20:45:00,170.18,170.27,169.6,169.85,259706,
532,2018-12-12,20:50:00,169.84,170.09,169.66,169.87,327219,
533,2018-12-12,20:55:00,169.85,169.94,169.52,169.71,388897,
534,2018-12-12,21:00:00,169.71,170.14,169.62,169.99,356175,
535,2018-12-12,21:05:00,170,170.14,169.78,169.86,241398,
536,2018-12-12,21:10:00,169.87,170.18,169.7,170.11,348085,
537,2018-12-12,21:15:00,170.12,170.33,170.01,170.05,306165,
538,2018-12-12,21:20:00,170.05,170.07,169.43,169.62,362441,
539,2018-12-12,21:25:00,169.6,169.71,169.43,169.55,265417,
540,2018-12-12,21:30:00,169.58,169.84,169.22,169.28,426597,
541,2018-12-12,21:35:00,169.28,169.56,169.17,169.24,465509,
542,2018-12-12,21:40:00,169.25,169.93,169.22,169.85,410074,
543,2018-12-12,21:45:00,169.85,170.08,169.79,169.94,407349,
544,2018-12-12,21:50:00,169.93,169.94,169.63,169.74,378092,
545,2018-12-12,21:55:00,169.75,169.79,169.42,169.74,501119,
546,2018-12-12,22:00:00,169.72,169.72,169.02,169.09,1131748,
547,2018-12-13,15:35:00,170.49,170.97,169.55,169.93,1048079,
548,2018-12-13,15:40:00,169.89,170.75,169.72,170.4,586569,
549,2018-12-13,15:45:00,170.42,170.87,170.31,170.36,458513,
550,2018-12-13,15:50:00,170.38,170.68,170.23,170.54,386083,
551,2018-12-13,15:55:00,170.56,170.89,170.16,170.22,492456,
552,2018-12-13,16:00:00,170.23,170.6,170.11,170.38,286977,
553,2018-12-13,16:05:00,170.41,171.79,170.38,171.73,850117,
554,2018-12-13,16:10:00,171.74,171.83,171.45,171.65,598748,
555,2018-12-13,16:15:00,171.67,172.4,171.61,172.14,958175,
556,2018-12-13,16:20:00,172.16,172.37,172.12,172.16,452128,
557,2018-12-13,16:25:00,172.14,172.57,172.05,172.18,528661,
558,2018-12-13,16:30:00,172.23,172.33,171.74,171.97,576424,
559,2018-12-13,16:35:00,171.95,172.27,171.66,171.78,563859,
560,2018-12-13,16:40:00,171.77,172.01,171.46,171.51,434532,
561,2018-12-13,16:45:00,171.5,171.5,171.05,171.29,494552,
562,2018-12-13,16:50:00,171.26,171.53,170.8,171.14,523115,
563,2018-12-13,16:55:00,171.13,171.18,170.52,170.97,535136,
564,2018-12-13,17:00:00,170.97,171.52,170.87,171.47,529981,
565,2018-12-13,17:05:00,171.46,171.53,170.94,171.31,374630,
566,2018-12-13,17:10:00,171.31,171.64,171.04,171.58,359131,
567,2018-12-13,17:15:00,171.54,171.6,171.27,171.33,295636,
568,2018-12-13,17:20:00,171.32,171.32,170.58,170.92,458098,
569,2018-12-13,17:25:00,170.96,171.2,170.73,170.99,311001,
570,2018-12-13,17:30:00,171,171.41,171,171.22,260101,
571,2018-12-13,17:35:00,171.19,171.58,171,171.4,308037,
572,2018-12-13,17:40:00,171.39,171.58,171.24,171.52,274893,
573,2018-12-13,17:45:00,171.51,172.23,171.2,172.13,474902,
574,2018-12-13,17:50:00,172.13,172.13,171.8,171.8,273657,
575,2018-12-13,17:55:00,171.82,171.83,171.38,171.49,276105,
576,2018-12-13,18:00:00,171.5,171.89,171.3,171.32,206039,
577,2018-12-13,18:05:00,171.29,171.5,170.9,171.09,290533,
578,2018-12-13,18:10:00,171.09,171.29,170.9,171.08,208300,
579,2018-12-13,18:15:00,171.06,171.2,170.69,170.95,349256,
580,2018-12-13,18:20:00,170.91,171.01,170.52,170.71,283129,
581,2018-12-13,18:25:00,170.72,170.81,170.28,170.29,234891,
582,2018-12-13,18:30:00,170.3,170.43,170.19,170.35,261668,
583,2018-12-13,18:35:00,170.31,170.76,170.26,170.58,317746,
584,2018-12-13,18:40:00,170.62,171.11,170.61,171,230818,
585,2018-12-13,18:45:00,171,171.05,170.75,170.77,175934,
586,2018-12-13,18:50:00,170.75,170.89,170.62,170.73,132419,
587,2018-12-13,18:55:00,170.72,170.91,170.47,170.51,165412,
588,2018-12-13,19:00:00,170.51,170.65,170.4,170.54,122359,
589,2018-12-13,19:05:00,170.53,170.64,170.27,170.35,183831,
590,2018-12-13,19:10:00,170.35,170.54,170.1,170.47,218834,
591,2018-12-13,19:15:00,170.46,170.66,170.22,170.62,181335,
592,2018-12-13,19:20:00,170.59,170.86,170.52,170.56,190311,
593,2018-12-13,19:25:00,170.58,170.81,170.55,170.67,108287,
594,2018-12-13,19:30:00,170.67,170.7,170.17,170.42,274877,
595,2018-12-13,19:35:00,170.4,170.93,170.36,170.84,201182,
596,2018-12-13,19:40:00,170.84,171.41,170.67,171.38,262344,
597,2018-12-13,19:45:00,171.38,171.54,171.17,171.31,228413,
598,2018-12-13,19:50:00,171.3,171.39,171.04,171.06,190258,
599,2018-12-13,19:55:00,171.04,171.17,170.75,170.8,210013,
600,2018-12-13,20:00:00,170.8,170.95,170.56,170.7,145511,
601,2018-12-13,20:05:00,170.71,170.76,170.36,170.39,223618,
602,2018-12-13,20:10:00,170.38,170.42,170.05,170.11,239446,
603,2018-12-13,20:15:00,170.09,170.23,169.85,170.09,382624,
604,2018-12-13,20:20:00,170.07,170.34,169.97,170.27,323500,
605,2018-12-13,20:25:00,170.27,170.31,170.03,170.14,186901,
606,2018-12-13,20:30:00,170.15,170.54,169.97,170.51,420360,
607,2018-12-13,20:35:00,170.49,170.7,170.22,170.34,226344,
608,2018-12-13,20:40:00,170.34,170.37,170.08,170.35,164257,
609,2018-12-13,20:45:00,170.33,170.48,170.18,170.19,113584,
610,2018-12-13,20:50:00,170.19,170.39,170.03,170.22,162173,
611,2018-12-13,20:55:00,170.23,170.78,170.23,170.7,233205,
612,2018-12-13,21:00:00,170.75,170.93,170.59,170.81,221469,
613,2018-12-13,21:05:00,170.81,170.89,170.38,170.4,180577,
614,2018-12-13,21:10:00,170.38,170.43,170.01,170.01,256350,
615,2018-12-13,21:15:00,170.03,170.37,169.89,170.24,373755,
616,2018-12-13,21:20:00,170.25,170.63,170.25,170.54,190349,
617,2018-12-13,21:25:00,170.55,170.74,170.39,170.65,233825,
618,2018-12-13,21:30:00,170.61,170.7,170.38,170.42,197749,
619,2018-12-13,21:35:00,170.41,170.7,170.26,170.58,197432,
620,2018-12-13,21:40:00,170.59,170.62,170.26,170.57,188486,
621,2018-12-13,21:45:00,170.55,171.25,170.5,171.13,566529,
622,2018-12-13,21:50:00,171.15,171.3,170.83,170.95,392372,
623,2018-12-13,21:55:00,170.97,171,170.83,170.9,268235,
624,2018-12-13,22:00:00,170.91,171.2,170.73,170.84,917249,
625,2018-12-14,15:35:00,169,169.08,167.52,167.79,1526315,
626,2018-12-14,15:40:00,167.77,168,166.86,167.19,989365,
627,2018-12-14,15:45:00,167.22,167.7,167,167.67,681793,
628,2018-12-14,15:50:00,167.68,168.12,167.38,167.55,584440,
629,2018-12-14,15:55:00,167.59,167.6,166.88,167.29,616439,
630,2018-12-14,16:00:00,167.25,167.45,166.9,167.22,712755,
631,2018-12-14,16:05:00,167.22,167.72,167.19,167.66,432482,
632,2018-12-14,16:10:00,167.68,167.72,167.18,167.23,322932,
633,2018-12-14,16:15:00,167.26,167.26,167.02,167.22,344740,
634,2018-12-14,16:20:00,167.24,167.71,167.18,167.27,510976,
635,2018-12-14,16:25:00,167.29,167.33,166.77,166.83,578283,
636,2018-12-14,16:30:00,166.83,167,166.11,166.41,1080198,
637,2018-12-14,16:35:00,166.42,166.42,166.02,166.15,663788,
638,2018-12-14,16:40:00,166.15,166.86,166.15,166.8,475112,
639,2018-12-14,16:45:00,166.82,167.09,166.72,166.85,445752,
640,2018-12-14,16:50:00,166.85,167.46,166.79,167.38,566759,
641,2018-12-14,16:55:00,167.39,167.68,167.3,167.45,440974,
642,2018-12-14,17:00:00,167.45,167.49,166.95,166.95,343101,
643,2018-12-14,17:05:00,166.95,167.37,166.9,167.3,450527,
644,2018-12-14,17:10:00,167.3,167.68,167.3,167.31,374859,
645,2018-12-14,17:15:00,167.33,167.33,166.89,167.1,317332,
646,2018-12-14,17:20:00,167.1,167.45,166.98,167.22,286562,
647,2018-12-14,17:25:00,167.2,167.27,166.84,166.85,345028,
648,2018-12-14,17:30:00,166.86,167.26,166.69,167.07,392144,
649,2018-12-14,17:35:00,167.07,167.7,167.07,167.44,286977,
650,2018-12-14,17:40:00,167.46,167.58,167.18,167.42,262800,
651,2018-12-14,17:45:00,167.44,167.62,167.09,167.12,237627,
652,2018-12-14,17:50:00,167.12,167.17,166.83,166.83,400883,
653,2018-12-14,17:55:00,166.83,167.03,166.57,166.94,416701,
654,2018-12-14,18:00:00,166.94,166.96,166.5,166.81,331878,
655,2018-12-14,18:05:00,166.8,166.99,166.65,166.74,279470,
656,2018-12-14,18:10:00,166.73,166.99,166.57,166.62,282758,
657,2018-12-14,18:15:00,166.61,166.82,166.36,166.4,376927,
658,2018-12-14,18:20:00,166.39,166.85,166.35,166.62,321140,
659,2018-12-14,18:25:00,166.63,166.78,166.49,166.66,312186,
660,2018-12-14,18:30:00,166.66,166.82,166.49,166.79,243249,
661,2018-12-14,18:35:00,166.77,167.09,166.73,166.74,335371,
662,2018-12-14,18:40:00,166.75,167.01,166.73,166.93,188417,
663,2018-12-14,18:45:00,166.91,166.97,166.77,166.92,200286,
664,2018-12-14,18:50:00,166.92,166.95,166.75,166.81,235369,
665,2018-12-14,18:55:00,166.8,166.88,166.74,166.82,241860,
666,2018-12-14,19:00:00,166.83,166.95,166.72,166.74,180278,
667,2018-12-14,19:05:00,166.74,166.82,166.5,166.65,237541,
668,2018-12-14,19:10:00,166.65,167.26,166.62,167.23,335056,
669,2018-12-14,19:15:00,167.23,167.48,167.11,167.27,407156,
670,2018-12-14,19:20:00,167.26,167.32,167,167.02,163499,
671,2018-12-14,19:25:00,167,167.1,166.87,166.91,137392,
672,2018-12-14,19:30:00,166.9,167.22,166.89,167.03,202289,
673,2018-12-14,19:35:00,167.02,167.08,166.6,166.61,380562,
674,2018-12-14,19:40:00,166.61,167.05,166.57,166.99,282978,
675,2018-12-14,19:45:00,166.98,167.14,166.88,167.13,219575,
676,2018-12-14,19:50:00,167.12,167.19,166.77,166.81,283102,
677,2018-12-14,19:55:00,166.82,166.96,166.75,166.77,158264,
678,2018-12-14,20:00:00,166.76,166.9,166.74,166.8,156094,
679,2018-12-14,20:05:00,166.8,166.86,166.56,166.65,338965,
680,2018-12-14,20:10:00,166.64,166.86,166.64,166.69,188666,
681,2018-12-14,20:15:00,166.68,166.69,166.49,166.66,273221,
682,2018-12-14,20:20:00,166.67,166.92,166.62,166.78,219894,
683,2018-12-14,20:25:00,166.77,167.04,166.76,166.85,212666,
684,2018-12-14,20:30:00,166.85,166.93,166.55,166.77,188253,
685,2018-12-14,20:35:00,166.78,166.8,166.55,166.6,187043,
686,2018-12-14,20:40:00,166.58,166.63,166.2,166.28,473276,
687,2018-12-14,20:45:00,166.27,166.58,166.07,166.25,517679,
688,2018-12-14,20:50:00,166.24,166.5,166.15,166.25,346263,
689,2018-12-14,20:55:00,166.24,166.4,166.14,166.18,323241,
690,2018-12-14,21:00:00,166.18,166.67,166.13,166.55,391544,
691,2018-12-14,21:05:00,166.56,166.7,166.24,166.26,334602,
692,2018-12-14,21:10:00,166.25,166.51,166.2,166.3,250673,
693,2018-12-14,21:15:00,166.31,166.83,166.27,166.42,371193,
694,2018-12-14,21:20:00,166.41,166.44,166.05,166.35,465922,
695,2018-12-14,21:25:00,166.37,166.37,166,166.12,474742,
696,2018-12-14,21:30:00,166.11,166.29,166.04,166.12,270280,
697,2018-12-14,21:35:00,166.11,166.21,165.52,165.59,764589,
698,2018-12-14,21:40:00,165.59,165.6,165.29,165.47,565209,
699,2018-12-14,21:45:00,165.46,165.6,165.28,165.37,619076,
700,2018-12-14,21:50:00,165.36,165.65,165.35,165.62,631102,
701,2018-12-14,21:55:00,165.6,165.8,165.53,165.71,642887,
702,2018-12-14,22:00:00,165.72,166.04,165.36,165.4,2170526,
703,2018-12-17,15:35:00,165.45,167.46,165.34,167.11,1560843,
704,2018-12-17,15:40:00,167.1,167.24,166.45,166.73,901212,
705,2018-12-17,15:45:00,166.72,166.79,165.58,166.06,905961,
706,2018-12-17,15:50:00,166.07,166.55,165.79,166.19,790674,
707,2018-12-17,15:55:00,166.2,166.28,165.63,166.05,651787,
708,2018-12-17,16:00:00,166.05,166.76,166.03,166.5,526259,
709,2018-12-17,16:05:00,166.49,166.68,166.11,166.4,461552,
710,2018-12-17,16:10:00,166.42,167.1,166.18,167.03,576172,
711,2018-12-17,16:15:00,167.04,167.57,166.85,167.48,811465,
712,2018-12-17,16:20:00,167.48,167.87,167.33,167.44,535356,
713,2018-12-17,16:25:00,167.45,167.45,167.18,167.26,264973,
714,2018-12-17,16:30:00,167.27,167.75,167.25,167.41,545725,
715,2018-12-17,16:35:00,167.42,167.52,166.92,167.07,377455,
716,2018-12-17,16:40:00,167.07,167.12,166.67,166.72,331925,
717,2018-12-17,16:45:00,166.73,167.43,166.57,167.4,369768,
718,2018-12-17,16:50:00,167.43,167.5,167.17,167.22,246293,
719,2018-12-17,16:55:00,167.22,167.42,166.97,167.21,232528,
720,2018-12-17,17:00:00,167.22,167.89,167.18,167.69,585943,
721,2018-12-17,17:05:00,167.69,168.07,167.47,167.98,375167,
722,2018-12-17,17:10:00,167.99,168.35,167.95,168.15,443433,
723,2018-12-17,17:15:00,168.16,168.35,168,168.06,225448,
724,2018-12-17,17:20:00,168.09,168.13,167.74,168.03,292755,
725,2018-12-17,17:25:00,168.04,168.22,168,168.09,252316,
726,2018-12-17,17:30:00,168.07,168.22,167.82,167.87,276479,
727,2018-12-17,17:35:00,167.87,167.96,167.64,167.93,251628,
728,2018-12-17,17:40:00,167.93,167.97,167.67,167.7,209814,
729,2018-12-17,17:45:00,167.69,167.72,167.25,167.31,299731,
730,2018-12-17,17:50:00,167.31,167.71,167.22,167.69,233563,
731,2018-12-17,17:55:00,167.69,167.82,167.56,167.82,212088,
732,2018-12-17,18:00:00,167.8,168.05,167.76,168.04,248983,
733,2018-12-17,18:05:00,168.05,168.26,167.95,168.06,238096,
734,2018-12-17,18:10:00,168.07,168.29,167.89,167.95,188471,
735,2018-12-17,18:15:00,167.95,167.95,167.52,167.58,248946,
736,2018-12-17,18:20:00,167.57,167.66,167.33,167.35,261783,
737,2018-12-17,18:25:00,167.35,167.63,167.19,167.2,254727,
738,2018-12-17,18:30:00,167.21,167.38,167.09,167.37,236482,
739,2018-12-17,18:35:00,167.35,167.4,166.69,166.71,326689,
740,2018-12-17,18:40:00,166.74,166.79,166.45,166.49,221831,
741,2018-12-17,18:45:00,166.5,166.67,166.18,166.4,273481,
742,2018-12-17,18:50:00,166.39,166.42,166.13,166.28,231172,
743,2018-12-17,18:55:00,166.27,166.3,166.03,166.24,209710,
744,2018-12-17,19:00:00,166.24,166.4,166.02,166.08,322458,
745,2018-12-17,19:05:00,166.08,166.22,165.83,165.9,447622,
746,2018-12-17,19:10:00,165.91,166.2,165.88,166.01,270308,
747,2018-12-17,19:15:00,166,166.11,165.47,165.76,451069,
748,2018-12-17,19:20:00,165.76,165.77,165.4,165.62,404461,
749,2018-12-17,19:25:00,165.61,165.87,165.38,165.74,383843,
750,2018-12-17,19:30:00,165.74,165.9,165.45,165.45,285421,
751,2018-12-17,19:35:00,165.47,165.67,164.85,164.86,632341,
752,2018-12-17,19:40:00,164.87,165.2,164.68,164.93,530760,
753,2018-12-17,19:45:00,164.93,165.25,164.74,164.77,385667,
754,2018-12-17,19:50:00,164.79,164.89,164.59,164.85,321093,
755,2018-12-17,19:55:00,164.85,164.97,164.68,164.84,286082,
756,2018-12-17,20:00:00,164.85,165.22,164.72,164.75,311688,
757,2018-12-17,20:05:00,164.77,165.01,164.5,164.61,371878,
758,2018-12-17,20:10:00,164.58,164.88,164.45,164.71,289778,
759,2018-12-17,20:15:00,164.69,164.89,164.54,164.82,245000,
760,2018-12-17,20:20:00,164.8,164.87,164.56,164.69,252305,
761,2018-12-17,20:25:00,164.67,165.04,164.53,164.69,376898,
762,2018-12-17,20:30:00,164.64,164.72,164.3,164.33,303430,
763,2018-12-17,20:35:00,164.34,164.64,164.28,164.47,248013,
764,2018-12-17,20:40:00,164.47,164.51,164.15,164.42,322455,
765,2018-12-17,20:45:00,164.42,164.92,164.42,164.77,272222,
766,2018-12-17,20:50:00,164.76,165.11,164.7,164.79,257446,
767,2018-12-17,20:55:00,164.77,164.89,164.32,164.4,289201,
768,2018-12-17,21:00:00,164.42,164.54,164.28,164.51,284426,
769,2018-12-17,21:05:00,164.5,164.5,164.16,164.21,348654,
770,2018-12-17,21:10:00,164.22,164.62,164.13,164.16,404516,
771,2018-12-17,21:15:00,164.15,164.6,164.14,164.29,400204,
772,2018-12-17,21:20:00,164.29,164.56,164.16,164.26,324467,
773,2018-12-17,21:25:00,164.24,164.32,163.85,163.95,559079,
774,2018-12-17,21:30:00,163.96,163.96,163.56,163.94,660237,
775,2018-12-17,21:35:00,163.94,163.98,163.37,163.4,778074,
776,2018-12-17,21:40:00,163.4,163.81,163.15,163.44,657120,
777,2018-12-17,21:45:00,163.43,163.57,163.08,163.08,598813,
778,2018-12-17,21:50:00,163.08,163.34,162.73,163.11,1143826,
779,2018-12-17,21:55:00,163.12,163.71,163.05,163.7,739490,
780,2018-12-17,22:00:00,163.7,164.42,163.47,164.21,2102369,
781,2018-12-18,15:35:00,165.36,165.87,164.85,164.99,1250524,
782,2018-12-18,15:40:00,164.97,165.45,164.67,164.83,639878,
783,2018-12-18,15:45:00,164.83,165.75,164.82,165.61,688065,
784,2018-12-18,15:50:00,165.61,165.84,165.45,165.59,608943,
785,2018-12-18,15:55:00,165.58,165.81,165.47,165.68,456219,
786,2018-12-18,16:00:00,165.68,166.19,165.68,165.95,554507,
787,2018-12-18,16:05:00,165.95,166.06,165.53,165.54,352845,
788,2018-12-18,16:10:00,165.53,165.86,165.41,165.46,376984,
789,2018-12-18,16:15:00,165.44,165.83,165.21,165.81,369633,
790,2018-12-18,16:20:00,165.81,166.03,165.65,165.99,413850,
791,2018-12-18,16:25:00,165.99,166.1,165.6,165.98,286326,
792,2018-12-18,16:30:00,165.98,166.29,165.85,166.06,607814,
793,2018-12-18,16:35:00,166.09,166.33,165.91,165.95,330219,
794,2018-12-18,16:40:00,165.94,166.14,165.67,166,329681,
795,2018-12-18,16:45:00,166.02,166.04,165.33,165.38,309807,
796,2018-12-18,16:50:00,165.37,165.46,165.11,165.46,409354,
797,2018-12-18,16:55:00,165.44,165.76,165.4,165.52,291506,
798,2018-12-18,17:00:00,165.51,165.69,165.27,165.38,192473,
