20071012,094500,   155.4600,   155.6600,   155.2700,   155.5800, 3636177,    728
20071012,100000,   155.5700,   155.6600,   155.4300,   155.6000, 2537704,    729
20071012,101500,   155.6100,   155.9500,   155.3300,   155.8300, 4916445,    730
20071012,103000,   155.8300,   155.9700,   155.7900,   155.8900, 1237455,    731
20071012,104500,   155.8800,   155.9500,   155.6200,   155.6500, 1605200,    732
20071012,110000,   155.6400,   155.7800,   155.6100,   155.7500, 1159884,    733
20071012,111500,   155.7500,   156.0300,   155.7400,   155.8800, 3060245,    734
20071012,113000,   155.8800,   156.1600,   155.8600,   156.1300, 2385703,    735
20071012,114500,   156.1300,   156.1800,   155.9600,   155.9800, 1721494,    736
20071012,120000,   155.9800,   156.1400,   155.9500,   155.9600,  949876,    737
20071012,121500,   155.9600,   156.0200,   155.8300,   155.9900,  913816,    738
20071012,123000,   155.9900,   156.2300,   155.8800,   156.1100, 1229992,    739
20071012,124500,   156.1100,   156.1200,   155.9100,   156.0400,  972333,    740
20071012,130000,   156.0500,   156.2000,   156.0000,   156.1300, 1266487,    741
20071012,131500,   156.1200,   156.1400,   155.7800,   155.8500, 1479796,    742
20071012,133000,   155.8500,   155.8900,   155.6400,   155.8200, 1147500,    743
20071012,134500,   155.8200,   156.0600,   155.7100,   156.0600, 1240800,    744
20071012,140000,   156.0500,   156.1300,   155.8500,   155.9100, 1281900,    745
20071012,141500,   155.9200,   156.2000,   155.9000,   155.9800, 2014300,    746
20071012,143000,   155.9900,   156.0600,   155.9100,   155.9300, 1106406,    747
20071012,144500,   155.9400,   156.1900,   155.9300,   156.0300, 1413706,    748
20071012,150000,   156.0300,   156.0500,   155.9100,   155.9500,  791000,    749
20071012,151500,   155.9500,   156.0000,   155.6600,   155.8700, 1690800,    750
20071012,153000,   155.8600,   155.9000,   155.6100,   155.6500, 4414700,    751
20071012,154500,   155.6300,   155.9600,   155.6100,   155.8700, 3389200,    752
20071012,160000,   155.8600,   156.1000,   155.7400,   156.0500, 4579607,    753
20071015,094500,   156.2700,   156.3600,   156.0400,   156.0600, 2642644,    754
20071015,100000,   156.0600,   156.0600,   155.7300,   155.7800, 3311500,    755
20071015,101500,   155.7800,   155.8000,   155.6400,   155.7400, 2411200,    756
20071015,103000,   155.7500,   155.8800,   155.6900,   155.6900, 3197800,    757
20071015,104500,   155.7000,   155.8000,   155.4600,   155.5100, 2333900,    758
20071015,110000,   155.5100,   155.5500,   155.2300,   155.2700, 2375100,    759
20071015,111500,   155.2700,   155.2800,   154.8900,   155.1300, 3432200,    760
20071015,113000,   155.1300,   155.1400,   154.6000,   154.8200, 3989700,    761
20071015,114500,   154.8100,   155.0000,   154.6300,   154.9000, 2994800,    762
20071015,120000,   154.8900,   155.0100,   154.7600,   154.9900, 1097000,    763
20071015,121500,   154.9900,   155.1100,   154.7900,   155.1100, 1711900,    764
20071015,123000,   155.1000,   155.1100,   154.8000,   154.8500, 1287500,    765
20071015,124500,   154.8500,   154.9500,   154.6400,   154.7500, 2479400,    766
20071015,130000,   154.7600,   154.7600,   154.4700,   154.5900, 1930900,    767
20071015,131500,   154.5900,   154.6400,   154.2200,   154.2800, 3880200,    768
20071015,133000,   154.2700,   154.6100,   154.2700,   154.6100, 2929950,    769
20071015,134500,   154.6100,   154.6800,   154.4700,   154.4800, 1087200,    770
20071015,140000,   154.4700,   154.6100,   154.3600,   154.5700, 1017600,    771
20071015,141500,   154.5700,   154.5800,   154.1400,   154.2500, 1947800,    772
20071015,143000,   154.2500,   154.5000,   154.2400,   154.4700, 2601600,    773
20071015,144500,   154.4700,   154.6000,   154.3400,   154.6000, 2372600,    774
20071015,150000,   154.6000,   154.6300,   154.3200,   154.4500, 1924600,    775
20071015,151500,   154.4400,   154.8000,   154.2600,   154.3400, 2429400,    776
20071015,153000,   154.3400,   154.5000,   153.9400,   154.2000, 2808900,    777
20071015,154500,   154.2000,   154.6300,   154.1000,   154.5900, 4444100,    778
20071015,160000,   154.5800,   154.9000,   154.5800,   154.8300, 5280200,    779
20071016,094500,   154.4100,   154.4900,   154.0000,   154.1300, 5164702,    780
20071016,100000,   154.1300,   154.2600,   153.9700,   154.2100, 4973400,    781
20071016,101500,   154.2100,   154.3900,   153.9000,   153.9000, 2656500,    782
20071016,103000,   153.9000,   153.9400,   153.5500,   153.7100, 4833000,    783
20071016,104500,   153.7100,   153.9000,   153.6000,   153.6800, 5464994,    784
20071016,110000,   153.6800,   154.0800,   153.6600,   154.0400, 3792280,    785
20071016,111500,   154.0400,   154.1900,   153.9700,   154.0200, 3129300,    786
20071016,113000,   154.0200,   154.1600,   153.8900,   154.1400, 2032900,    787
20071016,114500,   154.1300,   154.5200,   154.1300,   154.3900, 4912282,    788
20071016,120000,   154.4000,   154.4000,   154.0100,   154.0600, 1281600,    789
20071016,121500,   154.0600,   154.2300,   153.9300,   154.0100, 1530277,    790
20071016,123000,   154.0200,   154.1100,   153.9000,   154.0900, 1073500,    791
20071016,124500,   154.0900,   154.1700,   154.0100,   154.1200, 1685400,    792
20071016,130000,   154.1200,   154.3100,   154.0500,   154.2100,  814300,    793
20071016,131500,   154.2100,   154.2700,   153.7200,   153.8100, 2474300,    794
20071016,133000,   153.8100,   154.0500,   153.7100,   153.9100, 1623000,    795
20071016,134500,   153.9100,   154.1200,   153.7400,   154.1100, 2260432,    796
20071016,140000,   154.1100,   154.1800,   153.8100,   154.0100, 2022494,    797
20071016,141500,   154.0100,   154.1800,   153.8600,   154.1000, 2492400,    798
20071016,143000,   154.0900,   154.2100,   153.8200,   153.8600, 2001300,    799
20071016,144500,   153.8600,   153.9500,   153.5800,   153.8000, 2780200,    800
20071016,150000,   153.8000,   154.0100,   153.7500,   153.8000, 1967200,    801
20071016,151500,   153.8000,   153.9200,   153.4700,   153.6700, 2335700,    802
20071016,153000,   153.6700,   153.8400,   153.5200,   153.6900, 2639700,    803
20071016,154500,   153.6900,   154.1200,   153.5400,   153.9400, 4108805,    804
20071016,160000,   153.9400,   153.9700,   153.7200,   153.7600, 4176200,    805
20071017,094500,   154.9800,   155.0900,   154.7700,   154.7800, 4306138,    806
20071017,100000,   154.7700,   154.8800,   154.5900,   154.6800, 3495200,    807
20071017,101500,   154.6800,   154.7500,   154.5300,   154.6600, 2199600,    808
20071017,103000,   154.6700,   154.8000,   154.5500,   154.6000, 2086200,    809
20071017,104500,   154.5900,   154.7400,   154.2900,   154.3700, 3307100,    810
20071017,110000,   154.3600,   154.4800,   154.2700,   154.3600, 1727400,    811
20071017,111500,   154.3600,   154.3700,   154.1300,   154.3200, 2697800,    812
20071017,113000,   154.3200,   154.4000,   154.1900,   154.2900, 1804300,    813
20071017,114500,   154.2900,   154.6000,   154.2700,   154.5100, 2615200,    814
20071017,120000,   154.5000,   154.6200,   154.4100,   154.4700, 1498300,    815
20071017,121500,   154.4600,   154.5000,   154.2900,   154.3300, 1009700,    816
20071017,123000,   154.3300,   154.3800,   153.8200,   153.8800, 2232350,    817
20071017,124500,   153.8800,   153.9600,   153.7300,   153.9100, 2889200,    818
20071017,130000,   153.9000,   153.9600,   153.4400,   153.4900, 2881800,    819
20071017,131500,   153.4800,   153.6100,   152.8500,   153.2200, 6088700,    820
20071017,133000,   153.2100,   153.3600,   152.9500,   153.0300, 5173900,    821
20071017,134500,   153.0300,   153.4300,   153.0300,   153.1700, 3280400,    822
20071017,140000,   153.1800,   153.2300,   152.4700,   152.6800, 5887500,    823
20071017,141500,   152.6800,   153.0800,   152.5200,   152.8700, 6957611,    824
20071017,143000,   152.8700,   152.9600,   152.6900,   152.9100, 4828700,    825
20071017,144500,   152.9200,   153.1800,   152.6500,   153.1700, 3413100,    826
20071017,150000,   153.1700,   153.2700,   152.8900,   153.1800, 3737600,    827
20071017,151500,   153.1800,   153.6300,   153.1400,   153.5900, 4559199,    828
20071017,153000,   153.5900,   153.8500,   153.4800,   153.5700, 3756150,    829
20071017,154500,   153.5800,   153.7600,   153.2300,   153.6500, 4010700,    830
20071017,160000,   153.6500,   154.0600,   153.6400,   154.0300, 5785200,    831
20071018,094500,   153.4500,   153.6800,   153.4000,   153.5900, 3221741,    832
20071018,100000,   153.5900,   153.6000,   153.2500,   153.3800, 2810349,    833
20071018,101500,   153.3800,   153.4800,   153.0800,   153.4000, 3781000,    834
20071018,103000,   153.4000,   153.9100,   153.4000,   153.9000, 6143150,    835
20071018,104500,   153.9000,   153.9000,   153.4900,   153.5300, 2740200,    836
20071018,110000,   153.5300,   153.7100,   153.4900,   153.5900, 1012500,    837
20071018,111500,   153.5800,   153.8000,   153.3600,   153.3600, 2068200,    838
20071018,113000,   153.3700,   153.4600,   153.2200,   153.3900, 2461800,    839
20071018,114500,   153.3800,   153.6400,   153.3400,   153.3800, 2612200,    840
20071018,120000,   153.3900,   153.5100,   153.3400,   153.4500, 1148400,    841
20071018,121500,   153.4500,   153.5300,   153.2200,   153.2200, 1810300,    842
20071018,123000,   153.2300,   153.4500,   153.1600,   153.3800, 1772600,    843
20071018,124500,   153.3800,   153.5000,   153.3100,   153.4000, 1199800,    844
20071018,130000,   153.4000,   153.6300,   153.3600,   153.3800, 1725100,    845
20071018,131500,   153.3800,   153.4100,   153.2200,   153.2700, 1014800,    846
20071018,133000,   153.2800,   153.5500,   153.2100,   153.5000, 1798321,    847
20071018,134500,   153.5000,   153.8300,   153.4700,   153.7200, 3161166,    848
20071018,140000,   153.7300,   154.0300,   153.6300,   153.9700, 3496300,    849
20071018,141500,   153.9600,   154.1900,   153.9000,   154.0000, 3453000,    850
20071018,143000,   154.0000,   154.0200,   153.7800,   153.8200, 1285000,    851
20071018,144500,   153.8200,   153.9500,   153.6500,   153.8300, 2661400,    852
20071018,150000,   153.8300,   153.8800,   153.5300,   153.6600, 2333100,    853
20071018,151500,   153.6600,   154.0900,   153.6500,   154.0000, 2583300,    854
20071018,153000,   154.0100,   154.0200,   153.7300,   153.7800, 1569300,    855
20071018,154500,   153.7700,   154.0200,   153.7000,   153.8700, 1877100,    856
20071018,160000,   153.8700,   154.0500,   153.8000,   153.8200, 2374200,    857
20071019,094500,   153.1000,   153.1500,   152.6000,   152.8000, 5094032,    858
20071019,100000,   152.8000,   152.9800,   152.6900,   152.8700, 4636936,    859
20071019,101500,   152.8700,   152.9300,   152.2300,   152.4700, 6789100,    860
20071019,103000,   152.4700,   152.6400,   152.3900,   152.5500, 2993400,    861
20071019,104500,   152.5400,   152.5900,   152.0500,   152.0700, 5224700,    862
20071019,110000,   152.0600,   152.2200,   151.5800,   151.6100, 5590300,    863
20071019,111500,   151.6100,   152.0800,   151.6000,   151.9600, 6396800,    864
20071019,113000,   151.9600,   151.9700,   151.7100,   151.9100, 2125300,    865
20071019,114500,   151.9100,   151.9100,   151.3900,   151.8600, 5942800,    866
20071019,120000,   151.8500,   152.2400,   151.7400,   152.1100, 4650600,    867
20071019,121500,   152.1000,   152.1900,   151.8700,   152.1000, 2712500,    868
20071019,123000,   152.1100,   152.2900,   151.9000,   151.9200, 2292700,    869
20071019,124500,   151.9200,   152.3000,   151.9000,   152.0600, 1842100,    870
20071019,130000,   152.0500,   152.1800,   151.8300,   151.8900, 2036000,    871
20071019,131500,   151.8800,   151.9200,   151.6900,   151.8000, 2462300,    872
20071019,133000,   151.7900,   151.8200,   151.4300,   151.5400, 3020300,    873
20071019,134500,   151.5400,   151.7100,   151.5000,   151.6600, 2959200,    874
20071019,140000,   151.6500,   151.9500,   151.6500,   151.7300, 2050800,    875
20071019,141500,   151.7300,   151.7300,   151.3400,   151.3400, 3000500,    876
20071019,143000,   151.3500,   151.6100,   151.0900,   151.4100, 6672700,    877
20071019,144500,   151.4000,   151.5300,   151.1600,   151.2700, 3730700,    878
20071019,150000,   151.2700,   151.4100,   150.7500,   150.8600, 5767106,    879
20071019,151500,   150.8500,   151.0900,   150.7600,   150.9300, 7819300,    880
20071019,153000,   150.9400,   150.9600,   150.3500,   150.4200, 8032800,    881
20071019,154500,   150.4400,   150.7800,   150.2100,   150.3600, 9485100,    882
20071019,160000,   150.3600,   150.4300,   149.9000,   149.9700,11742100,    883
20071022,094500,   148.8300,   149.5900,   148.6600,   149.4000,14965240,    884
20071022,100000,   149.3900,   149.9400,   149.1300,   149.6400,12369100,    885
20071022,101500,   149.6400,   150.2200,   149.3700,   150.1700, 8524100,    886
20071022,103000,   150.1600,   150.2500,   149.8100,   149.9200, 4445000,    887
20071022,104500,   149.9200,   150.0200,   149.6400,   149.8000, 3587600,    888
20071022,110000,   149.8100,   149.8100,   148.9300,   149.2300, 5644900,    889
20071022,111500,   149.2300,   149.3000,   149.0300,   149.1700, 3212000,    890
20071022,113000,   149.1600,   149.6600,   149.0800,   149.6400, 4761200,    891
20071022,114500,   149.6400,   149.7900,   149.5500,   149.5700, 3254200,    892
20071022,120000,   149.5800,   149.9400,   149.4200,   149.9100, 3053800,    893
20071022,121500,   149.9000,   149.9200,   149.4100,   149.4600, 2353500,    894
20071022,123000,   149.4600,   149.6800,   149.3700,   149.6100, 1802600,    895
20071022,124500,   149.6200,   149.7500,   149.4400,   149.6100, 1784000,    896
20071022,130000,   149.6200,   150.3300,   149.6000,   150.2100, 7208600,    897
20071022,131500,   150.2100,   150.5500,   150.1800,   150.3500, 4769500,    898
20071022,133000,   150.3500,   150.6900,   150.2900,   150.6800, 5130500,    899
20071022,134500,   150.6800,   150.7600,   150.4100,   150.4800, 2810000,    900
20071022,140000,   150.4800,   150.6900,   150.1300,   150.1500, 2443400,    901
20071022,141500,   150.1600,   150.4600,   150.1400,   150.2700, 2138900,    902
20071022,143000,   150.2700,   150.5500,   150.2000,   150.2100, 1469100,    903
20071022,144500,   150.2100,   150.3700,   149.8800,   150.1700, 2470000,    904
20071022,150000,   150.1700,   150.2300,   149.8000,   149.8700, 2706700,    905
20071022,151500,   149.8600,   149.9900,   149.5300,   149.7700, 3108500,    906
20071022,153000,   149.7700,   149.9800,   149.4700,   149.7800, 3206900,    907
20071022,154500,   149.7800,   150.2700,   149.7700,   150.2500, 3854800,    908
20071022,160000,   150.2500,   150.6300,   150.1700,   150.5900, 5455200,    909
20071023,094500,   151.3000,   151.5200,   151.2800,   151.3400, 4354764,    910
20071023,100000,   151.3400,   151.3700,   151.1500,   151.2700, 3598800,    911
20071023,101500,   151.2900,   151.6100,   151.2300,   151.4100, 3548400,    912
20071023,103000,   151.4200,   151.4200,   151.1000,   151.3300, 2724800,    913
20071023,104500,   151.3300,   151.5000,   151.1400,   151.1500, 2132900,    914
20071023,110000,   151.1600,   151.2900,   150.9000,   150.9000, 2366500,    915
20071023,111500,   150.9000,   150.9500,   150.4100,   150.4500, 7008600,    916
20071023,113000,   150.4400,   150.6200,   150.2500,   150.4400, 3395300,    917
20071023,114500,   150.4500,   150.7400,   150.2700,   150.7400, 3327000,    918
20071023,120000,   150.7300,   150.9400,   150.7100,   150.7800, 5180000,    919
20071023,121500,   150.7900,   150.9700,   150.6200,   150.6800, 1229100,    920
20071023,123000,   150.6800,   150.8700,   150.5500,   150.7400, 2489400,    921
20071023,124500,   150.7400,   150.9000,   150.6300,   150.8900, 1030600,    922
20071023,130000,   150.9000,   150.9400,   150.6500,   150.6600, 1126300,    923
20071023,131500,   150.6600,   150.9100,   150.5300,   150.9100, 2345000,    924
20071023,133000,   150.9000,   151.1300,   150.8300,   150.8600, 2201900,    925
20071023,134500,   150.8700,   151.0400,   150.7500,   150.9500, 1418400,    926
20071023,140000,   150.9600,   151.0300,   150.7300,   150.9000, 2242100,    927
20071023,141500,   150.9100,   151.3800,   150.8500,   151.2500, 3836084,    928
20071023,143000,   151.2500,   151.5000,   151.2100,   151.3100, 3190400,    929
20071023,144500,   151.3100,   151.5000,   151.1700,   151.3400, 2400200,    930
20071023,150000,   151.3400,   151.3400,   150.9900,   151.0800, 2232300,    931
20071023,151500,   151.0800,   151.3000,   150.8700,   150.8700, 1882420,    932
20071023,153000,   150.8700,   151.3000,   150.8600,   151.2500, 2588800,    933
20071023,154500,   151.2500,   151.7600,   151.2200,   151.7400, 4322100,    934
20071023,160000,   151.7400,   151.9500,   151.5400,   151.9500, 6055400,    935
20071024,094500,   151.2100,   151.4800,   150.9500,   151.3500, 6150975,    936
20071024,100000,   151.3600,   151.4800,   151.1900,   151.2800, 2715500,    937
20071024,101500,   151.2900,   151.3000,   150.5100,   150.6300, 7915300,    938
20071024,103000,   150.6300,   150.9500,   150.5900,   150.8400, 4149800,    939
20071024,104500,   150.8300,   150.9900,   150.2800,   150.3800, 3949300,    940
20071024,110000,   150.3800,   150.4500,   149.7700,   150.0000,10601300,    941
20071024,111500,   150.0000,   150.0700,   149.1800,   149.3600, 7559333,    942
20071024,113000,   149.3700,   149.5400,   148.8400,   149.5300,12753000,    943
20071024,114500,   149.5300,   149.7900,   149.2900,   149.6500, 5739490,    944
20071024,120000,   149.6400,   149.8900,   149.4900,   149.5100, 4881100,    945
20071024,121500,   149.5100,   149.9900,   149.3700,   149.9000, 4516200,    946
20071024,123000,   149.9000,   150.0000,   149.6800,   149.8900, 3411500,    947
20071024,124500,   149.8800,   150.0700,   149.7400,   150.0200, 3789600,    948
20071024,130000,   150.0200,   150.0300,   149.4500,   149.7000, 2706200,    949
20071024,131500,   149.7000,   150.0000,   149.4900,   149.8700, 2143200,    950
20071024,133000,   149.8600,   149.8800,   149.4400,   149.7800, 3279600,    951
20071024,134500,   149.7800,   149.8200,   149.3000,   149.3900, 2762800,    952
20071024,140000,   149.3900,   149.7000,   149.3200,   149.5600, 2344500,    953
20071024,141500,   149.5600,   149.5700,   149.0100,   149.0500, 3357100,    954
20071024,143000,   149.0500,   150.1800,   148.9500,   150.0100, 6360100,    955
20071024,144500,   150.0100,   150.5000,   149.9400,   149.9800, 7747700,    956
20071024,150000,   149.9900,   150.7100,   149.9800,   150.6500, 7417400,    957
20071024,151500,   150.6500,   151.5400,   150.5100,   151.4100,11617900,    958
20071024,153000,   151.4100,   151.7200,   151.0500,   151.7100, 6482000,    959
20071024,154500,   151.7100,   151.7300,   150.8500,   150.8900, 6235900,    960
20071024,160000,   150.8900,   151.6200,   150.7700,   151.5600, 6571900,    961
20071025,094500,   151.6800,   151.7300,   151.0300,   151.3200, 4815471,    962
20071025,100000,   151.3200,   151.3900,   150.8300,   150.9000, 3341500,    963
20071025,101500,   150.9100,   152.0000,   150.9000,   151.9900, 8029600,    964
20071025,103000,   151.9900,   152.2900,   151.8600,   152.0500, 8382100,    965
20071025,104500,   152.0500,   152.0600,   151.6300,   151.7500, 3980100,    966
20071025,110000,   151.7500,   151.9700,   151.6100,   151.8800, 2352500,    967
20071025,111500,   151.8800,   151.9900,   151.5400,   151.6400, 2469000,    968
20071025,113000,   151.6300,   151.7000,   151.4000,   151.6000, 1724900,    969
20071025,114500,   151.6100,   151.9200,   151.4300,   151.6300, 2807401,    970
20071025,120000,   151.6300,   151.6900,   151.0100,   151.0500, 2295600,    971
20071025,121500,   151.0500,   151.1600,   150.8000,   150.9900, 3533300,    972
20071025,123000,   150.9900,   151.3200,   150.9400,   151.2900, 2605900,    973
20071025,124500,   151.3000,   151.3000,   150.9600,   151.1500, 1206400,    974
20071025,130000,   151.1400,   151.2300,   150.9500,   151.0400, 2625400,    975
20071025,131500,   151.0400,   151.1700,   150.5500,   150.6300, 4517000,    976
20071025,133000,   150.6300,   150.8300,   150.0800,   150.3100, 6625900,    977
20071025,134500,   150.3200,   150.6800,   150.2700,   150.5100, 2426600,    978
20071025,140000,   150.5100,   150.6300,   150.2200,   150.3400, 1934400,    979
20071025,141500,   150.3400,   150.5000,   149.8800,   150.4300, 3264100,    980
20071025,143000,   150.4300,   150.8800,   150.2700,   150.7700, 6282700,    981
20071025,144500,   150.7800,   151.0300,   150.4000,   150.6800, 4056800,    982
20071025,150000,   150.6800,   151.4600,   150.6000,   151.3700, 5960500,    983
20071025,151500,   151.3700,   151.4300,   150.9500,   151.1000, 3242200,    984
20071025,153000,   151.0900,   151.3900,   151.0700,   151.2000, 3309500,    985
20071025,154500,   151.2100,   151.7500,   150.9800,   151.6300, 5012200,    986
20071025,160000,   151.6400,   151.7000,   151.2600,   151.3100, 4674400,    987
20071026,094500,   153.0600,   153.2300,   152.6700,   152.7100, 4647801,    988
20071026,100000,   152.7200,   152.8200,   152.5000,   152.6300, 6019600,    989
20071026,101500,   152.6300,   152.9100,   152.3500,   152.8800, 5877500,    990
20071026,103000,   152.8200,   152.9100,   152.6100,   152.7900, 2274300,    991
20071026,104500,   152.7800,   152.8000,   152.4000,   152.4200, 1891200,    992
20071026,110000,   152.4300,   152.6300,   152.2600,   152.5600, 4193700,    993
20071026,111500,   152.5600,   152.7300,   152.5000,   152.6400,  999800,    994
20071026,113000,   152.6300,   152.6600,   152.1800,   152.3800, 2052800,    995
20071026,114500,   152.3700,   152.4900,   152.2100,   152.2300, 2136500,    996
20071026,120000,   152.2300,   152.4100,   152.0800,   152.1300, 2367600,    997
20071026,121500,   152.1300,   152.2100,   151.9000,   152.1700, 2915700,    998
20071026,123000,   152.1700,   152.4400,   152.0500,   152.4000, 1861900,    999
20071026,124500,   152.4100,   152.6300,   152.3900,   152.5100, 2951900,   1000
20071026,130000,   152.5200,   152.6000,   152.4300,   152.5600, 1816300,   1001
20071026,131500,   152.5600,   152.6100,   152.3500,   152.5700, 1368000,   1002
20071026,133000,   152.5800,   152.8500,   152.5300,   152.7200, 2111800,   1003
20071026,134500,   152.7300,   152.8000,   152.4600,   152.6400, 2018800,   1004
20071026,140000,   152.6600,   152.8000,   152.6100,   152.7100, 1369700,   1005
20071026,141500,   152.7100,   153.1500,   152.7000,   153.0600, 5352200,   1006
20071026,143000,   153.0600,   153.4600,   153.0300,   153.1100, 3253500,   1007
20071026,144500,   153.1200,   153.4000,   153.0800,   153.3500, 1872600,   1008
20071026,150000,   153.3500,   153.3800,   153.0500,   153.1600, 1305300,   1009
20071026,151500,   153.1600,   153.3300,   152.8600,   152.9100, 1385800,   1010
20071026,153000,   152.9200,   153.0400,   152.8100,   152.9700, 1585200,   1011
20071026,154500,   152.9700,   153.5000,   152.9700,   153.4400, 3139600,   1012
20071026,160000,   153.4400,   153.4700,   153.2200,   153.4500, 4575200,   1013
20071029,094500,   153.9200,   154.2200,   153.8000,   154.1900, 3844864,   1014
20071029,100000,   154.1800,   154.4400,   154.1300,   154.1600, 5056100,   1015
20071029,101500,   154.1600,   154.1900,   153.8600,   154.0000, 2656300,   1016
20071029,103000,   154.0000,   154.0600,   153.6600,   153.9100, 3362500,   1017
20071029,104500,   153.9100,   153.9200,   153.5700,   153.8100, 2020642,   1018
20071029,110000,   153.8100,   153.9400,   153.5500,   153.7600, 3203200,   1019
20071029,111500,   153.7600,   153.9600,   153.6000,   153.9200, 2131300,   1020
20071029,113000,   153.9300,   154.0200,   153.8300,   153.9100, 1556500,   1021
20071029,114500,   153.9000,   154.0300,   153.8700,   153.8800, 1395400,   1022
20071029,120000,   153.8800,   153.8800,   153.7400,   153.7900,  738900,   1023
20071029,121500,   153.7900,   154.0100,   153.7500,   153.9100, 1647700,   1024
20071029,123000,   153.9100,   154.1200,   153.9100,   154.0400, 1017700,   1025
20071029,124500,   154.0000,   154.0100,   153.7500,   153.8200,  778600,   1026
20071029,130000,   153.8200,   153.9800,   153.8200,   153.8700,  599300,   1027
20071029,131500,   153.8700,   153.9700,   153.7800,   153.9100,  637700,   1028
20071029,133000,   153.9100,   153.9700,   153.8500,   153.9100,  529600,   1029
20071029,134500,   153.9100,   154.0700,   153.9100,   154.0300, 1317700,   1030
20071029,140000,   154.0400,   154.1800,   154.0300,   154.1600,  840500,   1031
20071029,141500,   154.1600,   154.2700,   153.8600,   153.9400, 2127500,   1032
20071029,143000,   153.9400,   154.0700,   153.9200,   153.9900, 1031600,   1033
20071029,144500,   153.9900,   154.0500,   153.7300,   153.9300, 1485900,   1034
20071029,150000,   153.9200,   154.1700,   153.8600,   154.0900, 1433000,   1035
20071029,151500,   154.0800,   154.1600,   153.9700,   154.0700,  880600,   1036
20071029,153000,   154.0700,   154.2900,   154.0000,   154.2800, 3591734,   1037
20071029,154500,   154.2900,   154.3200,   154.0200,   154.0800, 2728400,   1038
20071029,160000,   154.0800,   154.1100,   153.9500,   154.0000, 2520500,   1039
20071030,094500,   153.4300,   153.6800,   153.4200,   153.5700, 2957906,   1040
20071030,100000,   153.5700,   153.7000,   153.4300,   153.5200, 2490438,   1041
20071030,101500,   153.5100,   153.5700,   153.0000,   153.3000, 7380792,   1042
20071030,103000,   153.3000,   153.4600,   153.2000,   153.4200, 1927200,   1043
20071030,104500,   153.4100,   153.5300,   153.3100,   153.4200, 2087796,   1044
20071030,110000,   153.4100,   153.5200,   153.3100,   153.4800, 1921502,   1045
20071030,111500,   153.4800,   153.4900,   153.1500,   153.2300, 2174708,   1046
20071030,113000,   153.2300,   153.3700,   153.1000,   153.1300, 3034168,   1047
20071030,114500,   153.1300,   153.2200,   153.0500,   153.1800, 1331750,   1048
20071030,120000,   153.1800,   153.2500,   152.9600,   153.2300, 4855725,   1049
20071030,121500,   153.2300,   153.3600,   153.1900,   153.3400, 1280897,   1050
20071030,123000,   153.3400,   153.3700,   153.2000,   153.2500,  838549,   1051
20071030,124500,   153.2500,   153.3700,   153.1400,   153.2100, 1494061,   1052
20071030,130000,   153.2200,   153.4400,   153.2100,   153.3600, 1436331,   1053
20071030,131500,   153.3600,   153.4600,   153.3000,   153.4000, 1417283,   1054
20071030,133000,   153.3900,   153.6600,   153.3900,   153.5300, 2165014,   1055
20071030,134500,   153.5300,   153.7300,   153.4400,   153.6400, 1405917,   1056
20071030,140000,   153.6500,   153.7500,   153.5600,   153.6600, 1869081,   1057
20071030,141500,   153.6500,   153.7500,   153.5900,   153.7200,  970684,   1058
20071030,143000,   153.7200,   153.7500,   153.5000,   153.5400, 2149281,   1059
20071030,144500,   153.5300,   153.6700,   153.4400,   153.6000, 1332450,   1060
20071030,150000,   153.5900,   153.6500,   153.5000,   153.5500,  881142,   1061
20071030,151500,   153.5500,   153.6200,   153.5100,   153.5700,  897640,   1062
20071030,153000,   153.5700,   153.7000,   153.3700,   153.3700, 1532202,   1063
20071030,154500,   153.3700,   153.4600,   152.9600,   153.1100, 3889063,   1064
20071030,160000,   153.1100,   153.2500,   152.8700,   153.0600, 3749983,   1065
20071031,094500,   153.9800,   153.9900,   153.5800,   153.6600, 3641671,   1066
20071031,100000,   153.7000,   153.8500,   153.5200,   153.6800, 2811526,   1067
20071031,101500,   153.6800,   153.8200,   153.6300,   153.7800, 1618572,   1068
20071031,103000,   153.7800,   153.9000,   153.6700,   153.8600, 1696900,   1069
20071031,104500,   153.8500,   154.0600,   153.7500,   154.0300, 3455742,   1070
20071031,110000,   154.0200,   154.1100,   153.9000,   153.9300, 1841297,   1071
20071031,111500,   153.9300,   154.0200,   153.9000,   153.9300,  698811,   1072
20071031,113000,   153.9300,   154.0300,   153.8900,   153.9900,  504652,   1073
20071031,114500,   154.0000,   154.1400,   153.9600,   154.1000, 1368051,   1074
20071031,120000,   154.0900,   154.1800,   153.9900,   154.1500, 1133801,   1075
20071031,121500,   154.1600,   154.3200,   154.0900,   154.2900, 4672800,   1076
20071031,123000,   154.2900,   154.3200,   154.1500,   154.1900,  842900,   1077
20071031,124500,   154.1800,   154.2700,   154.1500,   154.1500, 1493652,   1078
20071031,130000,   154.1500,   154.1900,   154.1100,   154.1600,  809850,   1079
20071031,131500,   154.1600,   154.2400,   154.1300,   154.2400,  420854,   1080
20071031,133000,   154.2400,   154.2900,   154.1300,   154.1800, 2025428,   1081
20071031,134500,   154.2000,   154.2700,   154.1800,   154.2600, 1896636,   1082
20071031,140000,   154.2500,   154.3000,   154.0000,   154.1800, 2003996,   1083
20071031,141500,   154.1900,   154.2100,   153.5500,   153.8800, 4219795,   1084
