Symbol,EntryDate,EntryTime,ExitDate,ExitTime,Volume,EntryPrice,ExitPrice,Profit/Loss$,Commissions
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:10,100,7.2829,7.32,2.7,1.01
ANGI,2/19/2015,9:49:36,2/19/2015,10:01:34,900,7.2829,7.34,42.27,9.12
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:09,100,7.2829,7.32,2.7,1.01
ANGI,2/19/2015,9:49:36,2/19/2015,10:01:47,200,7.2829,7.34,9.39,2.03
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:10,100,7.2829,7.32,2.7,1.01
TILE,2/19/2015,9:51:49,2/19/2015,10:13:07,-100,18.7925,18.74,4.09,1.16
TILE,2/19/2015,9:51:49,2/19/2015,10:13:07,-100,18.7925,18.74,4.59,0.66
TILE,2/19/2015,9:51:49,2/19/2015,10:13:05,-100,18.7925,18.74,3.6,1.65
TILE,2/19/2015,9:51:49,2/19/2015,10:13:31,-100,18.7925,18.76,1.59,1.66
OCN,2/19/2015,9:55:52,2/19/2015,9:58:36,-200,9.65,9.62,3.96,2.04
OCN,2/19/2015,9:55:52,2/19/2015,9:58:48,-100,9.65,9.63,1.48,0.52
OCN,2/19/2015,9:55:52,2/19/2015,9:58:48,-100,9.65,9.63,0.48,1.52
OCN,2/19/2015,9:55:52,2/19/2015,9:58:36,-100,9.65,9.62,1.98,1.02
OCN,2/19/2015,9:55:52,2/19/2015,9:58:32,-100,9.65,9.62,2.49,0.51
OCN,2/19/2015,9:55:52,2/19/2015,9:58:36,-100,9.65,9.62,1.98,1.02
OCN,2/19/2015,9:55:52,2/19/2015,9:58:32,-100,9.65,9.62,1.49,1.51
GENE,2/19/2015,9:59:23,2/19/2015,10:04:02,400,9.4,9.6,75.93,4.07
GENE,2/19/2015,9:59:23,2/19/2015,10:04:54,100,9.4,9.68,26.48,1.52
ANGI,2/19/2015,10:08:31,2/19/2015,10:13:59,-200,7.41,7.37,5.96,2.04
ANGI,2/19/2015,10:08:31,2/19/2015,10:13:57,-200,7.41,7.37,5.98,2.02
ANGI,2/19/2015,10:08:31,2/19/2015,10:13:57,-300,7.41,7.37,8.96,3.04
CRC,2/20/2015,9:40:44,2/20/2015,9:48:42,-1500,7.3253,7.24,112.8,15.2
EGO,2/20/2015,9:41:06,2/20/2015,9:42:25,-1000,5.35,5.26,79.9,10.1
EGO,2/20/2015,9:42:41,2/20/2015,9:43:29,1000,5.25,5.23,-30.1,10.1
CLSN,2/20/2015,9:45:06,2/20/2015,9:47:10,-1000,3.31,3.28,19.94,10.06
CRC,2/20/2015,9:48:42,2/20/2015,9:49:01,1500,7.25,7.25,-15.2,15.2
RIGL,2/23/2015,9:36:51,2/23/2015,9:38:53,-1200,3.8,3.68,131.92,12.08
TSEM,2/23/2015,9:37:57,2/23/2015,9:58:05,-1900,15.4332,15.35,138.46,19.54
RIGL,2/23/2015,9:38:55,2/23/2015,9:39:13,1200,3.66,3.62,-60.08,12.08
DGLY,2/23/2015,9:39:16,2/23/2015,9:50:07,400,14.05,13.79,-108.1,4.1
RIGL,2/23/2015,9:40:21,2/23/2015,9:40:57,500,3.62,3.67,19.97,5.03
CHGG,2/24/2015,9:37:14,2/24/2015,9:45:30,-600,7.68,7.58,53.92,6.08
EYES,2/24/2015,9:39:04,2/24/2015,9:45:36,-800,10.4775,10.21,205.34,8.66
CAPN,2/24/2015,9:40:04,2/24/2015,9:42:37,500,7.42,7.25,-90.07,5.07
SSH,2/25/2015,9:34:52,2/25/2015,9:39:53,400,6.38,6.24,-60.05,4.05
VHC,2/25/2015,9:37:21,2/25/2015,9:50:21,-1000,7.262,7.23,21.87,10.13
ZAGG,2/25/2015,9:39:11,2/25/2015,9:46:47,-1000,7.384,7.23,143.87,10.13
SSH,2/25/2015,9:42:03,2/25/2015,9:50:41,-1000,6.15,6.12,19.88,10.12
SFXE,2/25/2015,9:48:31,2/25/2015,9:52:49,-1000,4.55,4.56,-20.08,10.08
PVA,2/26/2015,9:35:40,2/26/2015,9:57:53,-300,6.803,6.65,42.86,3.04
PVA,2/26/2015,9:35:40,2/26/2015,9:57:04,-700,6.803,6.72,51.01,7.09
FRO,2/26/2015,9:40:50,2/26/2015,10:00:12,-1600,2.7525,2.77,-44.08,16.08
ATOS,2/26/2015,9:43:40,2/26/2015,9:46:44,600,2.65,2.52,-84.03,6.03
ATOS,2/26/2015,9:58:15,2/26/2015,10:08:08,3500,2.4833,2.49,-11.83,35.16
ATOS,2/26/2015,9:58:15,2/26/2015,10:07:58,100,2.4833,2.51,1.17,1.5
FRO,2/26/2015,10:09:08,2/26/2015,10:10:52,-1000,2.77,2.8,-40.05,10.05
CLNE,2/27/2015,9:38:48,2/27/2015,10:04:32,-1200,5.7733,5.69,87.88,12.12
CYCC,2/27/2015,9:43:23,2/27/2015,10:05:27,-1000,1.71,1.67,29.97,10.03
ABTL,2/27/2015,9:47:57,2/27/2015,10:02:09,-600,12.7233,12.62,55.86,6.14
